Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 50,145.39000,144.79000,0.60000,-,FM,W9VCF,T Sql,151.4,151.4,023,023,No,,Anderson
 51,145.39000,144.79000,0.60000,-,FM,W9GCR,T Sql,118.8,118.8,023,023,No,,Linton
 52,145.41000,144.81000,0.60000,-,FM,W9AMT,T Sql,88.5,88.5,023,023,No,,Indianapolis
 53,145.41000,144.81000,0.60000,-,FM,KN9OX,T Sql,131.8,131.8,023,023,No,,Knox
 54,145.41000,144.81000,0.60000,-,FM,KB9NEJ,T Sql,136.5,136.5,023,023,No,,Princeton
 55,145.42000,144.82000,0.60000,-,FM,AB9HP,,88.5,88.5,023,023,No,,Bluffton
 56,145.42000,144.82000,0.60000,-,FM,N9CCA,T Sql,151.4,151.4,023,023,No,,Center Point
 57,145.43000,144.83000,0.60000,-,FM,K9DEW,T Sql,141.3,141.3,023,023,No,,Elkhart
 58,145.43000,144.83000,0.60000,-,FM,KA9VKO,T Sql,136.5,136.5,023,023,No,,Newburgh
 59,145.43000,144.83000,0.60000,-,FM,KC9JOY,T Sql,103.5,103.5,023,023,No,,Seymour
 60,145.44000,144.84000,0.60000,-,FM,AD0TY,T Sql,151.4,151.4,023,023,No,,Rockville
 61,145.45000,144.85000,0.60000,-,FM,W9FXT,T Sql,131.8,131.8,023,023,No,,Crown Point
 62,145.45000,144.85000,0.60000,-,FM,N9EYG,T Sql,131.8,131.8,023,023,No,,New Castle
 63,145.45000,144.85000,0.60000,-,FM,WA9FGT,T Sql,107.2,107.2,023,023,No,,Petersburg
 64,145.47000,144.87000,0.60000,-,FM,KB9SIP,T Sql,136.5,136.5,023,023,No,,Ridgeport
 65,145.48000,144.88000,0.60000,-,FM,W9NTP,T Sql,88.5,88.5,023,023,No,,Shelbyville
 66,145.48000,144.88000,0.60000,-,FM,KC9VBQ,T Sql,131.8,131.8,023,023,No,,Winamac
 67,145.49000,144.89000,0.60000,-,FM,AA9WR,T Sql,136.5,136.5,023,023,No,,Bedford
 68,145.49000,144.89000,0.60000,-,FM,WB9ARC,T Sql,88.5,88.5,023,023,No,,Covington
 69,145.49000,144.89000,0.60000,-,DV,W9DUK,,88.5,88.5,023,023,No,W9DUK__C,Muncie
 70,146.61000,146.01000,0.60000,-,FM,KC9HNP,T Sql,173.8,173.8,023,023,No,,Cyclone
 71,146.61000,146.01000,0.60000,-,FM,WR9G,T Sql,103.5,103.5,023,023,No,,Scottsburg
 72,146.62500,146.02500,0.60000,-,FM,W9SAL,T Sql,131.8,131.8,023,023,No,,Gary
 73,146.62500,146.02500,0.60000,-,FM,W9IRA,,88.5,88.5,023,023,No,,Indianapolis
 74,146.62500,146.02500,0.60000,-,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Roanoke
 75,146.64000,146.04000,0.60000,-,FM,WB9TLH,T Sql,136.5,136.5,023,023,No,,Bloomington
 76,146.64000,146.04000,0.60000,-,FM,K9DEW,T Sql,141.3,141.3,023,023,No,,Middlebury
 77,146.65500,146.05500,0.60000,-,FM,K9VND,T Sql,141.3,141.3,023,023,No,,Hartford City
 78,146.65500,146.05500,0.60000,-,FM,KB9KPG,T Sql,103.5,103.5,023,023,No,,Salem
 79,146.67000,146.07000,0.60000,-,FM,K9ZLQ,T Sql,131.8,131.8,023,023,No,,Culver
 80,146.67000,146.07000,0.60000,-,FM,K9IPL,T Sql,88.5,88.5,023,023,No,,Indianapolis
 81,146.67000,146.07000,0.60000,-,FM,W9EOC,T Sql,91.5,91.5,023,023,No,,Vincennes
 82,146.68500,146.08500,0.60000,-,FM,WB9SBI,T Sql,131.8,131.8,023,023,No,,Glenwood
 83,146.68500,146.08500,0.60000,-,FM,K9HC,T Sql,141.3,141.3,023,023,No,,Huntington
 84,146.68500,146.08500,0.60000,-,FM,K9IKQ,T Sql,151.4,151.4,023,023,No,,Terre Haute
 85,146.68500,146.08500,0.60000,-,FM,N9IAA,T Sql,173.8,173.8,023,023,No,,Valparaiso
 86,146.70000,146.10000,0.60000,-,FM,W9EMA,Tone,131.8,131.8,023,023,No,,Crown Point
 87,146.70000,146.10000,0.60000,-,FM,W9IRA,,88.5,88.5,023,023,No,,Indianapolis
 88,146.71500,146.11500,0.60000,-,FM,W9COD,T Sql,151.4,151.4,023,023,No,,Clinton
 89,146.71500,146.11500,0.60000,-,FM,K9BLU,T Sql,141.3,141.3,023,023,No,,Columbia City
 90,146.73000,146.13000,0.60000,-,FM,W9QYQ,T Sql,107.2,107.2,023,023,No,,Mitchell
 91,146.73000,146.13000,0.60000,-,FM,WB9HXG,T Sql,127.3,127.3,023,023,No,,Muncie
 92,146.73000,146.13000,0.60000,-,DV,W9ARP,,88.5,88.5,023,023,No,W9ARP__C,West Lafayette
 93,146.74500,146.14500,0.60000,-,FM,KB9RVR,,88.5,88.5,023,023,No,,Connersville
 94,146.74500,146.14500,0.60000,-,FM,N8AES,T Sql,131.8,131.8,023,023,No,,Elkhart
 95,146.76000,146.16000,0.60000,-,FM,W9TE,T Sql,141.3,141.3,023,023,No,,Fort Wayne
 96,146.76000,146.16000,0.60000,-,FM,K9LPW,T Sql,151.4,151.4,023,023,No,,Indianapolis
 97,146.76000,146.16000,0.60000,-,FM,W9YB,T Sql,131.8,131.8,023,023,No,,West Lafayette
 98,146.77500,146.17500,0.60000,-,FM,KC9AK,T Sql,136.5,136.5,023,023,No,,Dugger
 99,146.77500,146.17500,0.60000,-,FM,K9PC,T Sql,131.8,131.8,023,023,No,,Valparaiso
 100,146.79000,146.19000,0.60000,-,FM,W9ALQ,T Sql,103.5,103.5,023,023,No,,Columbus
 101,146.79000,146.19000,0.60000,-,FM,W9OG,T Sql,88.5,88.5,023,023,No,,Evansville
 102,146.79000,146.19000,0.60000,-,FM,W9EBN,T Sql,141.3,141.3,023,023,No,,Marion
 103,146.80500,146.20500,0.60000,-,FM,KC9MBX,,88.5,88.5,023,023,No,,Napoleon
 104,146.80500,146.20500,0.60000,-,FM,KB9WSL,T Sql,131.8,131.8,023,023,No,,Rochester
 105,146.80500,146.20500,0.60000,-,FM,KC9SJJ,T Sql,88.5,88.5,023,023,No,,Terre Haute
 106,146.82000,146.22000,0.60000,-,FM,W9OBH,T Sql,110.9,110.9,023,023,No,,Anderson
 107,146.82000,146.22000,0.60000,-,FM,WB9GNA,T Sql,103.5,103.5,023,023,No,,Depauw
 108,146.83500,146.23500,0.60000,-,FM,WB9VRG,T Sql,131.8,131.8,023,023,No,,Cedar Lake
 109,146.83500,146.23500,0.60000,-,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Evansville
 110,146.83500,146.23500,0.60000,-,FM,WA9RDF,T Sql,151.4,151.4,023,023,No,,Greenwood
 111,146.85000,146.25000,0.60000,-,FM,K9NZF,T Sql,127.3,127.3,023,023,No,,Muncie
 112,146.85000,146.25000,0.60000,-,FM,W9JBQ,T Sql,151.4,151.4,023,023,No,,New Albany
 113,146.88000,146.28000,0.60000,-,FM,W9INX,,88.5,88.5,023,023,No,,Fort Wayne
 114,146.88000,146.28000,0.60000,-,FM,W9RCA,T Sql,88.5,88.5,023,023,No,,Indianapolis
 115,146.89500,146.29500,0.60000,-,FM,K9TSM,T Sql,131.8,131.8,023,023,No,,Bristol
 116,146.89500,146.29500,0.60000,-,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Gosport
 117,146.89500,146.29500,0.60000,-,FM,WA9JAY,T Sql,97.4,97.4,023,023,No,,Portland
 118,146.91000,146.31000,0.60000,-,FM,KC9FTG,T Sql,107.2,107.2,023,023,No,,Chrisney
 119,146.91000,146.31000,0.60000,-,FM,W9TE,,88.5,141.3,023,023,No,,Fort Wayne
 120,146.91000,146.31000,0.60000,-,FM,W9KRC,T Sql,173.8,173.8,023,023,No,,Kokomo
 121,146.92500,146.32500,0.60000,-,FM,WB9HLA,T Sql,141.3,141.3,023,023,No,,Hartford City
 122,146.92500,146.32500,0.60000,-,FM,KC9ZAR,T Sql,107.2,107.2,023,023,No,,Vincennes
 123,146.94000,146.34000,0.60000,-,DV,K9IU,,88.5,88.5,023,023,No,K9IU___C,Bloomington
 124,146.94000,146.34000,0.60000,-,FM,W9TE,T Sql,97.4,131.8,023,023,No,,Fort Wayne
 125,146.95500,146.35500,0.60000,-,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Galveston
 126,146.95500,146.35500,0.60000,-,FM,N9LQP,T Sql,146.2,146.2,023,023,No,,Greensburg
 127,146.95500,146.35500,0.60000,-,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Troy
 128,146.97000,146.37000,0.60000,-,FM,W9ICE,T Sql,107.2,107.2,023,023,No,,Indianapolis
 129,146.97000,146.37000,0.60000,-,FM,W9LY,T Sql,131.8,131.8,023,023,No,,Michigan City
 130,146.98500,146.38500,0.60000,-,FM,K9DEW,T Sql,141.3,141.3,023,023,No,,Warsaw
 131,147.00000,147.60000,0.60000,+,FM,W9LJ,T Sql,131.8,131.8,023,023,No,,Merrillville
 132,147.00000,147.60000,0.60000,+,DV,KC9USH,,88.5,88.5,023,023,No,KC9USH_C,Newport
 133,147.00000,147.60000,0.60000,+,FM,W9UL,T Sql,107.2,107.2,023,023,No,,Petersburg
 134,147.00000,147.60000,0.60000,+,FM,W9NTP,T Sql,127.3,127.3,023,023,No,,Rushville
 135,147.01500,147.61500,0.60000,+,FM,W9OU,T Sql,141.3,141.3,023,023,No,,Auburn
 136,147.01500,147.61500,0.60000,+,FM,N9HC,,88.5,88.5,023,023,No,,Belleville
 137,147.01500,147.61500,0.60000,+,FM,N9SOB,T Sql,107.2,107.2,023,023,No,,Leavenworth
 138,147.04500,147.64500,0.60000,+,FM,W9SMJ,T Sql,173.8,173.8,023,023,No,,Frankfort
 139,147.04500,147.64500,0.60000,+,FM,KA9QJG,T Sql,131.8,131.8,023,023,No,,Hobart
 140,147.04500,147.64500,0.60000,+,FM,KB9OHY,T Sql,103.5,103.5,023,023,No,,Paoli
 141,147.06000,147.66000,0.60000,+,FM,W9SR,,88.5,88.5,023,023,No,,Bluffton
 142,147.06000,147.66000,0.60000,+,FM,K9PYI,T Sql,88.5,88.5,023,023,No,,Martinsville
 143,147.07500,147.67500,0.60000,+,FM,KC9SOC,T Sql,88.5,88.5,023,023,No,,Boonville
 144,147.07500,147.67500,0.60000,+,FM,KA9GIX,,88.5,88.5,023,023,No,,Indianapolis
 145,147.09000,147.69000,0.60000,+,FM,KB9VE,T Sql,110.9,110.9,023,023,No,,Anderson
 146,147.09000,147.69000,0.60000,+,FM,N9GVU,T Sql,131.8,131.8,023,023,No,,Mishawaka
 147,147.09000,147.69000,0.60000,+,FM,W0DQJ,,88.5,88.5,023,023,No,,Terre Haute
 148,147.10500,147.70500,0.60000,+,FM,W9LKI,T Sql,131.8,131.8,023,023,No,,Angola
 149,147.12000,147.72000,0.60000,+,FM,W9IRA,,88.5,88.5,023,023,No,,Indianapolis
 150,147.12000,147.72000,0.60000,+,FM,KC9ZAR,T Sql,107.2,107.2,023,023,No,,Vincennes
 151,147.13500,147.73500,0.60000,+,FM,KI9G,T Sql,103.5,103.5,023,023,No,,Seymour
 152,147.13500,147.73500,0.60000,+,FM,WI9RES,T Sql,131.8,131.8,023,023,No,,West Lafayette
 153,147.15000,147.75000,0.60000,+,FM,W9OG,,88.5,88.5,023,023,No,,Evansville
 154,147.15000,147.75000,0.60000,+,FM,W9ATG,,88.5,88.5,023,023,No,,Greenfield
 155,147.15000,147.75000,0.60000,+,FM,N9BCP,T Sql,97.4,97.4,023,023,No,,Ligonier
 156,147.15000,147.75000,0.60000,+,FM,K9ITK,T Sql,88.5,88.5,023,023,No,,Terre Haute
 157,147.16500,147.76500,0.60000,+,FM,KO9F,,88.5,88.5,023,023,No,,Danville
 158,147.18000,147.78000,0.60000,+,FM,W9LKI,T Sql,131.8,131.8,023,023,No,,Angola
 159,147.18000,147.78000,0.60000,+,FM,K9IU,T Sql,136.5,136.5,023,023,No,,Bloomington
 160,147.18000,147.78000,0.60000,+,FM,W9VMW,T Sql,77.0,77.0,023,023,No,,Logansport
 161,147.18000,147.78000,0.60000,+,FM,KB9SJZ,T Sql,82.5,82.5,023,023,No,,Richmond
 162,147.19500,147.79500,0.60000,+,FM,W9FXT,T Sql,131.8,131.8,023,023,No,,Hammond
 163,147.19500,147.79500,0.60000,+,FM,KB9LHX,T Sql,107.2,107.2,023,023,No,,Jasper
 164,147.19500,147.79500,0.60000,+,FM,W9EBN,T Sql,141.3,141.3,023,023,No,,Marion
 165,147.21000,147.81000,0.60000,+,FM,K9HD,T Sql,97.4,97.4,023,023,No,,Angola
 166,147.21000,147.81000,0.60000,+,FM,W9FBZ,T Sql,88.5,88.5,023,023,No,,Indianapolis
 167,147.22500,147.82500,0.60000,+,FM,KC9ZED,T Sql,88.5,88.5,023,023,No,,Crawfordsville
 168,147.22500,147.82500,0.60000,+,FM,W9AB,T Sql,131.8,131.8,023,023,No,,South Bend
 169,147.24000,147.84000,0.60000,+,FM,W9HD,T Sql,103.5,103.5,023,023,No,,Cincinnati
 170,147.24000,147.84000,0.60000,+,FM,W9KRC,T Sql,173.8,173.8,023,023,No,,Kokomo
 171,147.24000,147.84000,0.60000,+,FM,W9LJ,T Sql,131.8,131.8,023,023,No,,St. John
 172,147.25500,147.85500,0.60000,+,FM,KC9PQA,T Sql,131.8,131.8,023,023,No,,Chalmers
 173,147.25500,147.85500,0.60000,+,FM,W9INX,,88.5,88.5,023,023,No,,Fort Wayne
 174,147.25500,147.85500,0.60000,+,FM,W9ZSK,T Sql,88.5,88.5,023,023,No,,Martinsville
 175,147.27000,147.87000,0.60000,+,FM,W1IDX,T Sql,131.8,131.8,023,023,No,,Richmond
 176,147.27000,147.87000,0.60000,+,DV,W9YB,,88.5,88.5,023,023,No,W9YB___C,West Lafayette
 177,147.27000,147.87000,0.60000,+,FM,N9MTF,T Sql,97.4,97.4,023,023,No,,Wolf Lake
 178,147.28500,147.88500,0.60000,+,FM,KB9GYO,T Sql,146.2,146.2,023,023,No,,Lawrenceburg
 179,147.28500,147.88500,0.60000,+,FM,N9NGA,Tone,107.2,107.2,023,023,No,,Loogootee
 180,147.28500,147.88500,0.60000,+,FM,K9WZ,T Sql,131.8,131.8,023,023,No,,Plymouth
 181,147.30000,147.90000,0.60000,+,FM,KD9KQS,T Sql,136.5,136.5,023,023,No,,Nashville
 182,147.30000,147.90000,0.60000,+,FM,WD9EXZ,T Sql,110.9,110.9,023,023,No,,Winchester
 183,147.31500,147.91500,0.60000,+,FM,K9DC,T Sql,94.8,94.8,023,023,No,,Indianapolis
 184,147.31500,147.91500,0.60000,+,FM,WA9IN,T Sql,107.2,107.2,023,023,No,,Washington
 185,147.33000,147.93000,0.60000,+,DV,WB9EOC,,88.5,88.5,023,023,No,WB9EOC_C,Greencastle
 186,147.33000,147.93000,0.60000,+,FM,WB9EOC,T Sql,88.5,88.5,023,023,No,,Greencastle
 187,147.33000,147.93000,0.60000,+,FM,K9DEW,T Sql,131.8,131.8,023,023,No,,Mishawaka
 188,147.34500,147.94500,0.60000,+,FM,N9UMJ,T Sql,107.2,107.2,023,023,No,,Mitchell
 189,147.34500,147.94500,0.60000,+,DV,N9UMJ,,88.5,88.5,023,023,No,N9UMJ__C,Mitchell
 190,147.34500,147.94500,0.60000,+,FM,K9ZEV,T Sql,131.8,131.8,023,023,No,,Peru
 191,147.36000,147.96000,0.60000,+,FM,N9WB,T Sql,82.5,82.5,023,023,No,,New Castle
 192,147.36000,147.96000,0.60000,+,FM,WQ9P,T Sql,131.8,131.8,023,023,No,,Oxford
 193,147.36000,147.96000,0.60000,+,FM,W9QR,T Sql,141.3,141.3,023,023,No,,Spencerville
 194,147.37500,147.97500,0.60000,+,FM,W9KRC,T Sql,173.8,173.8,023,023,No,,Kokomo
 195,147.39000,147.99000,0.60000,+,DV,W9ICE,,88.5,88.5,023,023,No,W9ICE__C,Indianapolis
 196,147.39000,147.99000,0.60000,+,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Princeton
 197,147.39000,147.99000,0.60000,+,FM,WB9AGX,Tone,131.8,131.8,023,023,No,,South Bend
 198,223.80000,222.20000,1.60000,-,FM,N9HXU,T Sql,107.2,107.2,023,023,No,,Springville
 199,223.86000,222.26000,1.60000,-,FM,KC9JWO,T Sql,151.4,151.4,023,023,No,,Anderson
 200,223.90000,222.30000,1.60000,-,FM,K9BLU,T Sql,141.3,141.3,023,023,No,,Columbia City
 201,223.92000,222.32000,1.60000,-,FM,WB9HXG,,88.5,88.5,023,023,No,,Muncie
 202,223.94000,222.34000,1.60000,-,FM,N8AES,T Sql,131.8,131.8,023,023,No,,Elkhart
 203,223.96000,222.36000,1.60000,-,FM,N9CZV,T Sql,110.9,110.9,023,023,No,,Winchester
 204,223.98000,222.38000,1.60000,-,FM,WB9YPA,T Sql,131.8,131.8,023,023,No,,South Bend
 205,224.00000,222.40000,1.60000,-,FM,W9FXT,T Sql,131.8,131.8,023,023,No,,Munster
 206,224.04000,222.44000,1.60000,-,FM,K9EKP,T Sql,127.3,127.3,023,023,No,,Parker City
 207,224.08000,222.48000,1.60000,-,FM,KC9GMH,T Sql,141.3,141.3,023,023,No,,Elkhart
 208,224.14000,222.54000,1.60000,-,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Kokomo
 209,224.22000,222.62000,1.60000,-,FM,KD9EST,T Sql,88.5,88.5,023,023,No,,Danville
 210,224.26000,222.66000,1.60000,-,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Russiaville
 211,224.28000,222.68000,1.60000,-,FM,N9HHM,,88.5,88.5,023,023,No,,Brookville
 212,224.28000,222.68000,1.60000,-,FM,KC9YNM,T Sql,131.8,131.8,023,023,No,,Valparaiso
 213,224.30000,222.70000,1.60000,-,FM,W9ABH,T Sql,88.5,88.5,023,023,No,,Covington
 214,224.40000,222.80000,1.60000,-,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Roanoke
 215,224.44000,222.84000,1.60000,-,FM,W9NTP,T Sql,88.5,88.5,023,023,No,,Shelbyville
 216,224.46000,222.86000,1.60000,-,FM,W9CTO,T Sql,131.8,131.8,023,023,No,,Gary
 217,224.46000,222.86000,1.60000,-,FM,KC9MBX,,88.5,88.5,023,023,No,,Versailles
 218,224.46000,222.86000,1.60000,-,FM,N9QVI,T Sql,171.3,171.3,023,023,No,,Warren
 219,224.50000,222.90000,1.60000,-,FM,KC9COP,,88.5,88.5,023,023,No,,Indianapolis
 220,224.54000,222.94000,1.60000,-,FM,KB9RBF,,88.5,88.5,023,023,No,,Indianapolis
 221,224.54000,222.94000,1.60000,-,FM,N9WNH,T Sql,141.3,141.3,023,023,No,,Merriam
 222,224.60000,223.00000,1.60000,-,FM,KC9ZAR,T Sql,94.8,94.8,023,023,No,,Vincennes
 223,224.66000,223.06000,1.60000,-,FM,K9PYI,T Sql,88.5,88.5,023,023,No,,Martinsville
 224,224.70000,223.10000,1.60000,-,FM,WD9HQH,,88.5,88.5,023,023,No,,Muncie
 225,224.74000,223.14000,1.60000,-,FM,KA9QJG,T Sql,131.8,131.8,023,023,No,,Hobart
 226,224.74000,223.14000,1.60000,-,FM,KG9ND,T Sql,127.3,127.3,023,023,No,,Richmond
 227,224.78000,223.18000,1.60000,-,FM,W9FEZ,,88.5,141.3,023,023,No,,Fort Wayne
 228,224.78000,223.18000,1.60000,-,FM,N9LQP,T Sql,146.2,146.2,023,023,No,,Greensburg
 229,224.80000,223.20000,1.60000,-,FM,K9XV,T Sql,88.5,88.5,023,023,No,,Indianapolis
 230,224.82000,223.22000,1.60000,-,FM,N9CVA,T Sql,67.0,67.0,023,023,No,,Floyds Knobs
 231,224.84000,223.24000,1.60000,-,FM,KB9GYO,T Sql,123.0,123.0,023,023,No,,Aurora
 232,224.86000,223.26000,1.60000,-,FM,N9FGN,,88.5,88.5,023,023,No,,Columbia City
 233,224.86000,223.26000,1.60000,-,FM,KC9JOY,T Sql,218.1,218.1,023,023,No,,Seymour
 234,224.88000,223.28000,1.60000,-,FM,W9SMJ,T Sql,173.8,173.8,023,023,No,,Frankfort
 235,224.90000,223.30000,1.60000,-,FM,K9DEW,T Sql,131.8,131.8,023,023,No,,Elkhart
 236,224.92000,223.32000,1.60000,-,FM,WA4QQR,T Sql,88.5,88.5,023,023,No,,McCordsville
 237,224.96000,223.36000,1.60000,-,FM,W9YB,T Sql,131.8,131.8,023,023,No,,West Lafayette
 238,224.98000,223.38000,1.60000,-,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Indianapolis
 239,440.95000,445.95000,5.00000,+,FM,W9BUZ,T Sql,131.8,131.8,023,023,No,,Portage
 240,441.32500,446.32500,5.00000,+,FM,KC9WAE,T Sql,97.4,97.4,023,023,No,,Decatur
 241,441.35000,446.35000,5.00000,+,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Indianapolis
 242,441.37500,446.37500,5.00000,+,FM,WD9JFC,T Sql,141.3,141.3,023,023,No,,Roanoke
 243,441.37500,446.37500,5.00000,+,FM,KK9V,T Sql,88.5,88.5,023,023,No,,Trafalgar
 244,441.40000,446.40000,5.00000,+,FM,KC9SQW,T Sql,141.3,141.3,023,023,No,,New Castle
 245,441.45000,446.45000,5.00000,+,DV,W9ICE,,88.5,88.5,023,023,No,W9ICE__B,Fishers
 246,441.47500,446.47500,5.00000,+,FM,WA2SLH,T Sql,146.2,146.2,023,023,No,,Georgetown
 247,441.52500,446.52500,5.00000,+,FM,KA9VXS,T Sql,131.8,131.8,023,023,No,,West Lafayette
 248,441.55000,446.55000,5.00000,+,FM,KC9JOY,T Sql,103.5,103.5,023,023,No,,Brownstown
 249,441.57500,446.57500,5.00000,+,FM,NF9K,T Sql,151.4,151.4,023,023,No,,Noblesville
 250,441.60000,446.60000,5.00000,+,FM,W9SCI,T Sql,103.5,103.5,023,023,No,,Ogilville
 251,441.62500,446.62500,5.00000,+,FM,KB9RZ,T Sql,88.5,88.5,023,023,No,,Fishers
 252,441.65000,446.65000,5.00000,+,FM,KY9L,T Sql,146.2,146.2,023,023,No,,Memphis
