Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 44","NC9U","145.35000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 45","KD9EST","145.36000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Danville",,"",,""
" 46","WI9RES","145.37000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Rossville",,"",,""
" 47","KC9WCA","145.37000","-","0.60000","DTCS","88.5","88.5","23",NN,"FM","5.0",,"Wickliffe",,"",,""
" 48","KC9GMH","145.38000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 49","W9VCF","145.39000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Anderson",,"",,""
" 50","W9GCR","145.39000","-","0.60000","TSQL","118.8","118.8","023",NN,"FM","5.0",,"Linton",,"",,""
" 51","W9AMT","145.41000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 52","KN9OX","145.41000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Knox",,"",,""
" 53","KB9NEJ","145.41000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Princeton",,"",,""
" 54","AB9HP","145.42000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Bluffton",,"",,""
" 55","N9CCA","145.42000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Center Point",,"",,""
" 56","K9DEW","145.43000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 57","KA9VKO","145.43000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Newburgh",,"",,""
" 58","KC9JOY","145.43000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Seymour",,"",,""
" 59","AD0TY","145.44000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Rockville",,"",,""
" 60","W9FXT","145.45000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Crown Point",,"",,""
" 61","N9EYG","145.45000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"New Castle",,"",,""
" 62","WA9FGT","145.45000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Petersburg",,"",,""
" 63","KB9SIP","145.47000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Ridgeport",,"",,""
" 64","W9NTP","145.48000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Shelbyville",,"",,""
" 65","KC9VBQ","145.48000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Winamac",,"",,""
" 66","AA9WR","145.49000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bedford",,"",,""
" 67","WB9ARC","145.49000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Covington",,"",,""
" 68","W9DUK","145.49000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Muncie",,"W9DUK__C",,""
" 69","KC9HNP","146.61000","-","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Cyclone",,"",,""
" 70","WR9G","146.61000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Scottsburg",,"",,""
" 71","W9SAL","146.62500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Gary",,"",,""
" 72","W9IRA","146.62500","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 73","K9MMQ","146.62500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Roanoke",,"",,""
" 74","WB9TLH","146.64000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bloomington",,"",,""
" 75","K9DEW","146.64000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Middlebury",,"",,""
" 76","K9VND","146.65500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Hartford City",,"",,""
" 77","KB9KPG","146.65500","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Salem",,"",,""
" 78","K9ZLQ","146.67000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Culver",,"",,""
" 79","K9IPL","146.67000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 80","W9EOC","146.67000","-","0.60000","TSQL","91.5","91.5","023",NN,"FM","5.0",,"Vincennes",,"",,""
" 81","WB9SBI","146.68500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Glenwood",,"",,""
" 82","K9HC","146.68500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 83","K9IKQ","146.68500","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 84","N9IAA","146.68500","-","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 85","W9EMA","146.70000","-","0.60000","Tone","131.8","131.8","023",NN,"FM","5.0",,"Crown Point",,"",,""
" 86","W9IRA","146.70000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 87","W9COD","146.71500","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Clinton",,"",,""
" 88","K9BLU","146.71500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 89","W9QYQ","146.73000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Mitchell",,"",,""
" 90","WB9HXG","146.73000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Muncie",,"",,""
" 91","W9ARP","146.73000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"West Lafayette",,"W9ARP__C",,""
" 92","KB9RVR","146.74500","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Connersville",,"",,""
" 93","N8AES","146.74500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 94","W9TE","146.76000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 95","K9LPW","146.76000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 96","W9YB","146.76000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 97","KC9AK","146.77500","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Dugger",,"",,""
" 98","K9PC","146.77500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 99","W9ALQ","146.79000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Columbus",,"",,""
" 100","W9OG","146.79000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 101","W9EBN","146.79000","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Marion",,"",,""
" 102","KC9MBX","146.80500","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Napoleon",,"",,""
" 103","KB9WSL","146.80500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Rochester",,"",,""
" 104","KC9SJJ","146.80500","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 105","W9OBH","146.82000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Anderson",,"",,""
" 106","WB9GNA","146.82000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Depauw",,"",,""
" 107","WB9VRG","146.83500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Cedar Lake",,"",,""
" 108","W9KXP","146.83500","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 109","WA9RDF","146.83500","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Greenwood",,"",,""
" 110","K9NZF","146.85000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Muncie",,"",,""
" 111","W9JBQ","146.85000","-","0.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"New Albany",,"",,""
" 112","W9INX","146.88000","-","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 113","W9RCA","146.88000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 114","K9TSM","146.89500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Bristol",,"",,""
" 115","KB9SGN","146.89500","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Gosport",,"",,""
" 116","WA9JAY","146.89500","-","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Portland",,"",,""
" 117","KC9FTG","146.91000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Chrisney",,"",,""
" 118","W9TE","146.91000","-","0.60000","","88.5","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 119","W9KRC","146.91000","-","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 120","WB9HLA","146.92500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Hartford City",,"",,""
" 121","KC9ZAR","146.92500","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Vincennes",,"",,""
" 122","K9IU","146.94000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Bloomington",,"K9IU___C",,""
" 123","W9TE","146.94000","-","0.60000","TSQL","97.4","131.8","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 124","W9SMJ","146.95500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Galveston",,"",,""
" 125","N9LQP","146.95500","-","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Greensburg",,"",,""
" 126","W9KXP","146.95500","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Troy",,"",,""
" 127","W9ICE","146.97000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 128","W9LY","146.97000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Michigan City",,"",,""
" 129","K9DEW","146.98500","-","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Warsaw",,"",,""
" 130","W9LJ","147.00000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Merrillville",,"",,""
" 131","KC9USH","147.00000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Newport",,"KC9USH_C",,""
" 132","W9UL","147.00000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Petersburg",,"",,""
" 133","W9NTP","147.00000","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Rushville",,"",,""
" 134","W9OU","147.01500","+","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Auburn",,"",,""
" 135","N9HC","147.01500","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Belleville",,"",,""
" 136","N9SOB","147.01500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Leavenworth",,"",,""
" 137","W9SMJ","147.04500","+","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Frankfort",,"",,""
" 138","KA9QJG","147.04500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hobart",,"",,""
" 139","KB9OHY","147.04500","+","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Paoli",,"",,""
" 140","W9SR","147.06000","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Bluffton",,"",,""
" 141","K9PYI","147.06000","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Martinsville",,"",,""
" 142","KC9SOC","147.07500","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Boonville",,"",,""
" 143","KA9GIX","147.07500","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 144","KB9VE","147.09000","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Anderson",,"",,""
" 145","N9GVU","147.09000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Mishawaka",,"",,""
" 146","W0DQJ","147.09000","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 147","W9LKI","147.10500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Angola",,"",,""
" 148","W9IRA","147.12000","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 149","KC9ZAR","147.12000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Vincennes",,"",,""
" 150","KI9G","147.13500","+","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Seymour",,"",,""
" 151","WI9RES","147.13500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 152","W9OG","147.15000","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 153","W9ATG","147.15000","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Greenfield",,"",,""
" 154","N9BCP","147.15000","+","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Ligonier",,"",,""
" 155","K9ITK","147.15000","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 156","KO9F","147.16500","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Danville",,"",,""
" 157","W9LKI","147.18000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Angola",,"",,""
" 158","K9IU","147.18000","+","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bloomington",,"",,""
" 159","W9VMW","147.18000","+","0.60000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Logansport",,"",,""
" 160","KB9SJZ","147.18000","+","0.60000","TSQL","82.5","82.5","023",NN,"FM","5.0",,"Richmond",,"",,""
" 161","W9FXT","147.19500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hammond",,"",,""
" 162","KB9LHX","147.19500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Jasper",,"",,""
" 163","W9EBN","147.19500","+","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Marion",,"",,""
" 164","K9HD","147.21000","+","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Angola",,"",,""
" 165","W9FBZ","147.21000","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 166","KC9ZED","147.22500","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Crawfordsville",,"",,""
" 167","W9AB","147.22500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 168","W9HD","147.24000","+","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Cincinnati",,"",,""
" 169","W9KRC","147.24000","+","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 170","W9LJ","147.24000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"St. John",,"",,""
" 171","KC9PQA","147.25500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Chalmers",,"",,""
" 172","W9INX","147.25500","+","0.60000","","88.5","88.5","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 173","W9ZSK","147.25500","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Martinsville",,"",,""
" 174","W1IDX","147.27000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Richmond",,"",,""
" 175","W9YB","147.27000","+","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"West Lafayette",,"",,"293"
" 176","W9YB","147.27000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"West Lafayette",,"W9YB___C",,""
" 177","N9MTF","147.27000","+","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Wolf Lake",,"",,""
" 178","KB9GYO","147.28500","+","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Lawrenceburg",,"",,""
" 179","N9NGA","147.28500","+","0.60000","Tone","107.2","107.2","023",NN,"FM","5.0",,"Loogootee",,"",,""
" 180","K9WZ","147.28500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Plymouth",,"",,""
" 181","KD9KQS","147.30000","+","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Nashville",,"",,""
" 182","WD9EXZ","147.30000","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Winchester",,"",,""
" 183","K9DC","147.31500","+","0.60000","TSQL","94.8","94.8","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 184","WA9IN","147.31500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Washington",,"",,""
" 185","WB9EOC","147.33000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Greencastle",,"WB9EOC_C",,""
" 186","WB9EOC","147.33000","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Greencastle",,"",,""
" 187","K9DEW","147.33000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Mishawaka",,"",,""
" 188","N9UMJ","147.34500","+","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"Mitchell",,"",,"293"
" 189","N9UMJ","147.34500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Mitchell",,"",,""
" 190","N9UMJ","147.34500","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Mitchell",,"N9UMJ__C",,""
" 191","K9ZEV","147.34500","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Peru",,"",,""
" 192","N9WB","147.36000","+","0.60000","TSQL","82.5","82.5","023",NN,"FM","5.0",,"New Castle",,"",,""
" 193","WQ9P","147.36000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Oxford",,"",,""
" 194","W9QR","147.36000","+","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Spencerville",,"",,""
" 195","W9KRC","147.37500","+","0.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 196","W9ICE","147.39000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Indianapolis",,"W9ICE__C",,""
" 197","W9KXP","147.39000","+","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Princeton",,"",,""
" 198","WB9AGX","147.39000","+","0.60000","Tone","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 199","N9HXU","223.80000","-","1.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Springville",,"",,""
" 200","KC9JWO","223.86000","-","1.60000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Anderson",,"",,""
" 201","K9BLU","223.90000","-","1.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 202","WB9HXG","223.92000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Muncie",,"",,""
" 203","N8AES","223.94000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 204","N9CZV","223.96000","-","1.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Winchester",,"",,""
" 205","WB9YPA","223.98000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 206","W9FXT","224.00000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Munster",,"",,""
" 207","K9EKP","224.04000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Parker City",,"",,""
" 208","KC9GMH","224.08000","-","1.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 209","W9SMJ","224.14000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 210","KD9EST","224.22000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Danville",,"",,""
" 211","W9SMJ","224.26000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Russiaville",,"",,""
" 212","N9HHM","224.28000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Brookville",,"",,""
" 213","KC9YNM","224.28000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 214","W9ABH","224.30000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Covington",,"",,""
" 215","K9MMQ","224.40000","-","1.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Roanoke",,"",,""
" 216","W9NTP","224.44000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Shelbyville",,"",,""
" 217","W9CTO","224.46000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Gary",,"",,""
" 218","KC9MBX","224.46000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Versailles",,"",,""
" 219","N9QVI","224.46000","-","1.60000","TSQL","171.3","171.3","023",NN,"FM","5.0",,"Warren",,"",,""
" 220","KC9COP","224.50000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 221","KB9RBF","224.54000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 222","N9WNH","224.54000","-","1.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Merriam",,"",,""
" 223","KC9ZAR","224.60000","-","1.60000","TSQL","94.8","94.8","023",NN,"FM","5.0",,"Vincennes",,"",,""
